0,1,2,3,4
2,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
2,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
2,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
2,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
2,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
2,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
2,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
2,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
2,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
2,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
2,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
2,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
2,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
2,"Topoľčany","Topoľčany","Družby","Podla zamerania"
2,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
2,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
2,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
2,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
2,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
2,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
2,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
2,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
2,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
2,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
2,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
2,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
2,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
2,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
2,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
2,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
2,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
2,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
2,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
2,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
2,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
2,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
2,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
2,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
2,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
2,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
2,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
2,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
2,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
2,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
2,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
2,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
2,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
2,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
2,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
2,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
2,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
2,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
2,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
2,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
2,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
2,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
2,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
2,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
2,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
2,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
2,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
2,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
2,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
2,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
2,"Topoľčany","Topoľčany","P. Jilemnického","Podla zamerania"
2,"Topoľčany","Topoľčany","P. Mudroňa","Podla zamerania"
2,"Topoľčany","Topoľčany","P. O. Hviezdoslava","Podla zamerania"
2,"Topoľčany","Topoľčany","Palárikova","Podla zamerania"
2,"Topoľčany","Topoľčany","Palkovičova","Podla zamerania"
2,"Topoľčany","Topoľčany","Pavlovova","Podla zamerania"
2,"Topoľčany","Topoľčany","Pílska","Podla zamerania"
2,"Topoľčany","Topoľčany","Pionierska","Podla zamerania"
2,"Topoľčany","Topoľčany","Pivovarnícka","Podla zamerania"
2,"Topoľčany","Topoľčany","Pod Kalváriou","Podla zamerania"
2,"Topoľčany","Topoľčany","Povstania","Podla zamerania"
2,"Topoľčany","Topoľčany","Práznovská cesta","Podla zamerania"
2,"Topoľčany","Topoľčany","Pribinova","Podla zamerania"
2,"Topoľčany","Topoľčany","Puškinova","Podla zamerania"
2,"Topoľčany","Topoľčany","Radlinského","Podla zamerania"
2,"Topoľčany","Topoľčany","Rastislavova","Podla zamerania"
2,"Topoľčany","Topoľčany","Ružová","Podla zamerania"
2,"Topoľčany","Topoľčany","Sama Chalupku","Podla zamerania"
2,"Topoľčany","Topoľčany","Sedmikrásková","Podla zamerania"
2,"Topoľčany","Topoľčany","Skýcovská","Podla zamerania"
2,"Topoľčany","Topoľčany","Sládkovičova","Podla zamerania"
2,"Topoľčany","Topoľčany","Sladovnícka","Podla zamerania"
2,"Topoľčany","Topoľčany","Slnečná","Podla zamerania"
2,"Topoľčany","Topoľčany","Slobody","Podla zamerania"
2,"Topoľčany","Topoľčany","Slovenských partizánov","Podla zamerania"
2,"Topoľčany","Topoľčany","Snežienková","Podla zamerania"
2,"Topoľčany","Topoľčany","Streďanská","Podla zamerania"
2,"Topoľčany","Topoľčany","Stummerova","Podla zamerania"
2,"Topoľčany","Topoľčany","Sv. Cyrila a sv. Metoda","Podla zamerania"
2,"Topoľčany","Topoľčany","Svätoplukova","Podla zamerania"
2,"Topoľčany","Topoľčany","Šafárikova","Podla zamerania"
2,"Topoľčany","Topoľčany","Šípová","Podla zamerania"
2,"Topoľčany","Topoľčany","Škultétyho","Podla zamerania"
2,"Topoľčany","Topoľčany","Športovcov","Podla zamerania"
2,"Topoľčany","Topoľčany","Štúrova","Podla zamerania"
2,"Topoľčany","Topoľčany","T. Vansovej","Podla zamerania"
2,"Topoľčany","Topoľčany","Timravy","Podla zamerania"
2,"Topoľčany","Topoľčany","Topoľová","Podla zamerania"
2,"Topoľčany","Topoľčany","Tovarnícka","Podla zamerania"
2,"Topoľčany","Topoľčany","Tribečská","Podla zamerania"
2,"Topoľčany","Topoľčany","Tulipánová","Podla zamerania"
2,"Topoľčany","Topoľčany","V. Beniaka","Podla zamerania"
2,"Topoľčany","Topoľčany","Václavská","Podla zamerania"
2,"Topoľčany","Topoľčany","Vajanského","Podla zamerania"
2,"Topoľčany","Topoľčany","Veľké Bedzany","Podla zamerania"
2,"Topoľčany","Topoľčany","Záhradkárska","Podla zamerania"
2,"Topoľčany","Topoľčany","Železničiarska","Podla zamerania"
2,"Topoľčany","Ardanovce",,"Podla zamerania"
2,"Topoľčany","Belince",,"Podla zamerania"
2,"Topoľčany","Blesovce",,"Podla zamerania"
2,"Topoľčany","Bojná",,"Podla zamerania"
2,"Topoľčany","Čeľadince",,"Podla zamerania"
2,"Topoľčany","Dvorany nad Nitrou",,"Podla zamerania"
2,"Topoľčany","Hajná Nová Ves",,"Podla zamerania"
2,"Topoľčany","Horné Chlebany",,"Podla zamerania"
2,"Topoľčany","Horné Ondokovce",,"Podla zamerania"
2,"Topoľčany","Horné Štitáre",,"Podla zamerania"
2,"Topoľčany","Hrušovany",,"Podla zamerania"
2,"Topoľčany","Chrabrany",,"Podla zamerania"
2,"Topoľčany","Jacovce",,"Podla zamerania"
2,"Topoľčany","Kamanová",,"Podla zamerania"
2,"Topoľčany","Koniarovce",,"Podla zamerania"
2,"Topoľčany","Kovarce",,"Podla zamerania"
2,"Topoľčany","Krnča",,"Podla zamerania"
2,"Topoľčany","Krtovce",,"Podla zamerania"
2,"Topoľčany","Krušovce",,"Podla zamerania"
2,"Topoľčany","Kuzmice",,"Podla zamerania"
2,"Topoľčany","Lipovník",,"Podla zamerania"
2,"Topoľčany","Ludanice",,"Podla zamerania"
2,"Topoľčany","Lužany",,"Podla zamerania"
2,"Topoľčany","Malé Ripňany",,"Podla zamerania"
2,"Topoľčany","Nemčice",,"Podla zamerania"
2,"Topoľčany","Nemečky",,"Podla zamerania"
2,"Topoľčany","Nitriansky Blatnica",,"Podla zamerania"
2,"Topoľčany","Nitrianska Streda",,"Podla zamerania"
2,"Topoľčany","Norovce",,"Podla zamerania"
2,"Topoľčany","Oponice",,"Podla zamerania"
2,"Topoľčany","Orešany",,"Podla zamerania"
2,"Topoľčany","Podhradie",,"Podla zamerania"
2,"Topoľčany","Prašice",,"Podla zamerania"
2,"Topoľčany","Práznovce",,"Podla zamerania"
2,"Topoľčany","Preseľany",,"Podla zamerania"
2,"Topoľčany","Radošina",,"Podla zamerania"
2,"Topoľčany","Radošina",,"Podla zamerania"
2,"Topoľčany","Solčany",,"Podla zamerania"
2,"Topoľčany","Solčianky",,"Podla zamerania"
2,"Topoľčany","Súlovce",,"Podla zamerania"
2,"Topoľčany","Svrbenice",,"Podla zamerania"
2,"Topoľčany","Šalgovce",,"Podla zamerania"
2,"Topoľčany","Tesáre",,"Podla zamerania"
2,"Topoľčany","Tovarníky",,"Podla zamerania"
2,"Topoľčany","Tvrdomestica",,"Podla zamerania"
2,"Topoľčany","Urmince",,"Podla zamerania"
2,"Topoľčany","Veľké Dvorany",,"Podla zamerania"
2,"Topoľčany","Veľké Ripňany",,"Podla zamerania"
2,"Topoľčany","Velušovce",,"Podla zamerania"
2,"Topoľčany","Vozokany",,"Podla zamerania"
2,"Topoľčany","Závada",,"Podla zamerania"
2,"Topoľčany","Zlatníky",,"Podla zamerania"
2,"Partizánske","Brodzany",,"Podla zamerania"
2,"Partizánske","Čermany",,"Podla zamerania"
2,"Partizánske","Hradište",,"Podla zamerania"
2,"Partizánske","Chynorany",,"Podla zamerania"
2,"Partizánske","Ješkova Ves",,"Podla zamerania"
2,"Partizánske","Klátova Nový Ves",,"Podla zamerania"
2,"Partizánske","Kolačno",,"Podla zamerania"
2,"Partizánske","Krásno",,"Podla zamerania"
2,"Partizánske","Livina",,"Podla zamerania"
2,"Partizánske","Livinské Opatovce",,"Podla zamerania"
2,"Partizánske","Malé Kršteňany",,"Podla zamerania"
2,"Partizánske","Malé Uherce",,"Podla zamerania"
2,"Partizánske","Nadlice",,"Podla zamerania"
2,"Partizánske","Nedanovce",,"Podla zamerania"
2,"Partizánske","Ostratice",,"Podla zamerania"
2,"Partizánske","Partizánske",,"Podla zamerania"
2,"Partizánske","Pažit",,"Podla zamerania"
2,"Partizánske","Pečeňany",,"Podla zamerania"
2,"Partizánske","Skačany",,"Podla zamerania"
2,"Partizánske","Veľké Kršteňany",,"Podla zamerania"
2,"Partizánske","Veľké Uherce",,"Podla zamerania"
2,"Partizánske","Veľký Klíž",,"Podla zamerania"
2,"Partizánske","Žabokreky nad Nitrou",,"Podla zamerania"
2,"Bánovce nad Bebranou","Borčany",,"Podla zamerania"
2,"Bánovce nad Bebranou","Brezolupy",,"Podla zamerania"
2,"Bánovce nad Bebranou","Dolné Naštice",,"Podla zamerania"
2,"Bánovce nad Bebranou","Dvorec",,"Podla zamerania"
2,"Bánovce nad Bebranou","Horné Naštice",,"Podla zamerania"
2,"Bánovce nad Bebranou","Krásna Ves",,"Podla zamerania"
2,"Bánovce nad Bebranou","Libichova",,"Podla zamerania"
2,"Bánovce nad Bebranou","Ľutov",,"Podla zamerania"
2,"Bánovce nad Bebranou","Miezgovce",,"Podla zamerania"
2,"Bánovce nad Bebranou","Nedašovce",,"Podla zamerania"
2,"Bánovce nad Bebranou","Pravotice",,"Podla zamerania"
2,"Bánovce nad Bebranou","Prusy",,"Podla zamerania"
2,"Bánovce nad Bebranou","Ruskovce",,"Podla zamerania"
2,"Bánovce nad Bebranou","Rybany",,"Podla zamerania"
2,"Bánovce nad Bebranou","Šípkov",,"Podla zamerania"
2,"Bánovce nad Bebranou","Šišov",,"Podla zamerania"
2,"Bánovce nad Bebranou","Timoradza",,"Podla zamerania"
2,"Bánovce nad Bebranou","Veľké Chlevany",,"Podla zamerania"
2,"Bánovce nad Bebranou","Vysočany",,"Podla zamerania"
3,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
3,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
3,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
3,"Topoľčany","Topoľčany","Andreja Hlinku","Podla zamerania"
3,"Topoľčany","Topoľčany","Astrová","Podla zamerania"
3,"Topoľčany","Topoľčany","B. Němcovej","Podla zamerania"
3,"Topoľčany","Topoľčany","Bernolákova","Podla zamerania"
3,"Topoľčany","Topoľčany","Brezová","Podla zamerania"
3,"Topoľčany","Topoľčany","Budovateľská","Podla zamerania"
3,"Topoľčany","Topoľčany","Cintorínska","Podla zamerania"
3,"Topoľčany","Topoľčany","Clementisova","Podla zamerania"
3,"Topoľčany","Topoľčany","Cukrovarnícka","Podla zamerania"
3,"Topoľčany","Topoľčany","Čsl. armády","Podla zamerania"
3,"Topoľčany","Topoľčany","D. Jurkoviča","Podla zamerania"
3,"Topoľčany","Topoľčany","Dopravná","Podla zamerania"
3,"Topoľčany","Topoľčany","Dr. P. Adámiho","Podla zamerania"
3,"Topoľčany","Topoľčany","Družby","Podla zamerania"
3,"Topoľčany","Topoľčany","Fialková","Podla zamerania"
3,"Topoľčany","Topoľčany","Fraňa Kráľa","Podla zamerania"
3,"Topoľčany","Topoľčany","Gagarinova","Podla zamerania"
3,"Topoľčany","Topoľčany","Gogoľova","Podla zamerania"
3,"Topoľčany","Topoľčany","Gorkého","Podla zamerania"
3,"Topoľčany","Topoľčany","Hrebíčková","Podla zamerania"
3,"Topoľčany","Topoľčany","Hurbanova","Podla zamerania"
3,"Topoľčany","Topoľčany","Inovecká","Podla zamerania"
3,"Topoľčany","Topoľčany","J. Alexyho","Podla zamerania"
3,"Topoľčany","Topoľčany","J. Bottu","Podla zamerania"
3,"Topoľčany","Topoľčany","J. Hollého","Podla zamerania"
3,"Topoľčany","Topoľčany","J. Jesenského","Podla zamerania"
3,"Topoľčany","Topoľčany","J. Kollára","Podla zamerania"
3,"Topoľčany","Topoľčany","J. Kráľa","Podla zamerania"
3,"Topoľčany","Topoľčany","J. Matušku","Podla zamerania"
3,"Topoľčany","Topoľčany","J. Wolkera","Podla zamerania"
3,"Topoľčany","Topoľčany","Jahodová","Podla zamerania"
3,"Topoľčany","Topoľčany","Jaselská","Podla zamerania"
3,"Topoľčany","Topoľčany","Javorová","Podla zamerania"
3,"Topoľčany","Topoľčany","K. Kuzmányho","Podla zamerania"
3,"Topoľčany","Topoľčany","Kalinčiakova","Podla zamerania"
3,"Topoľčany","Topoľčany","Komenského","Podla zamerania"
3,"Topoľčany","Topoľčany","kpt. Jaroša","Podla zamerania"
3,"Topoľčany","Topoľčany","kpt. Žalmana","Podla zamerania"
3,"Topoľčany","Topoľčany","Krátka","Podla zamerania"
3,"Topoľčany","Topoľčany","Krušovská","Podla zamerania"
3,"Topoľčany","Topoľčany","Kukučínova","Podla zamerania"
3,"Topoľčany","Topoľčany","Ľ. Fullu","Podla zamerania"
3,"Topoľčany","Topoľčany","Ľ. Podjavorinskej","Podla zamerania"
3,"Topoľčany","Topoľčany","Ladislava Dorušáka","Podla zamerania"
3,"Topoľčany","Topoľčany","Ľaliová","Podla zamerania"
3,"Topoľčany","Topoľčany","Lipová","Podla zamerania"
3,"Topoľčany","Topoľčany","M. A. Bazovského","Podla zamerania"
3,"Topoľčany","Topoľčany","M. Benku","Podla zamerania"
3,"Topoľčany","Topoľčany","M. Rázusa","Podla zamerania"
3,"Topoľčany","Topoľčany","Malé Bedzany","Podla zamerania"
3,"Topoľčany","Topoľčany","Malinová","Podla zamerania"
3,"Topoľčany","Topoľčany","Margarétová","Podla zamerania"
3,"Topoľčany","Topoľčany","Mieru","Podla zamerania"
3,"Topoľčany","Topoľčany","Miloša Závodného","Podla zamerania"
3,"Topoľčany","Topoľčany","Mojmírova","Podla zamerania"
3,"Topoľčany","Topoľčany","Moyzesova","Podla zamerania"
3,"Topoľčany","Topoľčany","Muškátová","Podla zamerania"
3,"Topoľčany","Topoľčany","Nám. Ľ. Štúra","Podla zamerania"
3,"Topoľčany","Topoľčany","Nám. M. R. Štefánika","Podla zamerania"
3,"Topoľčany","Topoľčany","Narcisová","Podla zamerania"
3,"Topoľčany","Topoľčany","Nezábudková","Podla zamerania"
3,"Topoľčany","Topoľčany","Obchodná","Podla zamerania"
3,"Topoľčany","Topoľčany","Odbojárov","Podla zamerania"
3,"Topoľčany","Topoľčany","Orgovánová","Podla zamerania"
3,"Topoľčany","Topoľčany","P. Jilemnického","Podla zamerania"
3,"Topoľčany","Topoľčany","P. Mudroňa","Podla zamerania"
3,"Topoľčany","Topoľčany","P. O. Hviezdoslava","Podla zamerania"
3,"Topoľčany","Topoľčany","Palárikova","Podla zamerania"
3,"Topoľčany","Topoľčany","Palkovičova","Podla zamerania"
3,"Topoľčany","Topoľčany","Pavlovova","Podla zamerania"
3,"Topoľčany","Topoľčany","Pílska","Podla zamerania"
3,"Topoľčany","Topoľčany","Pionierska","Podla zamerania"
3,"Topoľčany","Topoľčany","Pivovarnícka","Podla zamerania"
3,"Topoľčany","Topoľčany","Pod Kalváriou","Podla zamerania"
3,"Topoľčany","Topoľčany","Povstania","Podla zamerania"
3,"Topoľčany","Topoľčany","Práznovská cesta","Podla zamerania"
3,"Topoľčany","Topoľčany","Pribinova","Podla zamerania"
3,"Topoľčany","Topoľčany","Puškinova","Podla zamerania"
3,"Topoľčany","Topoľčany","Radlinského","Podla zamerania"
3,"Topoľčany","Topoľčany","Rastislavova","Podla zamerania"
3,"Topoľčany","Topoľčany","Ružová","Podla zamerania"
3,"Topoľčany","Topoľčany","Sama Chalupku","Podla zamerania"
3,"Topoľčany","Topoľčany","Sedmikrásková","Podla zamerania"
3,"Topoľčany","Topoľčany","Skýcovská","Podla zamerania"
3,"Topoľčany","Topoľčany","Sládkovičova","Podla zamerania"
3,"Topoľčany","Topoľčany","Sladovnícka","Podla zamerania"
3,"Topoľčany","Topoľčany","Slnečná","Podla zamerania"
3,"Topoľčany","Topoľčany","Slobody","Podla zamerania"
3,"Topoľčany","Topoľčany","Slovenských partizánov","Podla zamerania"
3,"Topoľčany","Topoľčany","Snežienková","Podla zamerania"
3,"Topoľčany","Topoľčany","Streďanská","Podla zamerania"
3,"Topoľčany","Topoľčany","Stummerova","Podla zamerania"
3,"Topoľčany","Topoľčany","Sv. Cyrila a sv. Metoda","Podla zamerania"
3,"Topoľčany","Topoľčany","Svätoplukova","Podla zamerania"
3,"Topoľčany","Topoľčany","Šafárikova","Podla zamerania"
3,"Topoľčany","Topoľčany","Šípová","Podla zamerania"
3,"Topoľčany","Topoľčany","Škultétyho","Podla zamerania"
3,"Topoľčany","Topoľčany","Športovcov","Podla zamerania"
3,"Topoľčany","Topoľčany","Štúrova","Podla zamerania"
3,"Topoľčany","Topoľčany","T. Vansovej","Podla zamerania"
3,"Topoľčany","Topoľčany","Timravy","Podla zamerania"
3,"Topoľčany","Topoľčany","Topoľová","Podla zamerania"
3,"Topoľčany","Topoľčany","Tovarnícka","Podla zamerania"
3,"Topoľčany","Topoľčany","Tribečská","Podla zamerania"
3,"Topoľčany","Topoľčany","Tulipánová","Podla zamerania"
3,"Topoľčany","Topoľčany","V. Beniaka","Podla zamerania"
3,"Topoľčany","Topoľčany","Václavská","Podla zamerania"
3,"Topoľčany","Topoľčany","Vajanského","Podla zamerania"
3,"Topoľčany","Topoľčany","Veľké Bedzany","Podla zamerania"
3,"Topoľčany","Topoľčany","Záhradkárska","Podla zamerania"
3,"Topoľčany","Topoľčany","Železničiarska","Podla zamerania"
3,"Topoľčany","Ardanovce",,"Podla zamerania"
3,"Topoľčany","Belince",,"Podla zamerania"
3,"Topoľčany","Blesovce",,"Podla zamerania"
3,"Topoľčany","Bojná",,"Podla zamerania"
3,"Topoľčany","Čeľadince",,"Podla zamerania"
3,"Topoľčany","Dvorany nad Nitrou",,"Podla zamerania"
3,"Topoľčany","Hajná Nová Ves",,"Podla zamerania"
3,"Topoľčany","Horné Chlebany",,"Podla zamerania"
3,"Topoľčany","Horné Ondokovce",,"Podla zamerania"
3,"Topoľčany","Horné Štitáre",,"Podla zamerania"
3,"Topoľčany","Hrušovany",,"Podla zamerania"
3,"Topoľčany","Chrabrany",,"Podla zamerania"
3,"Topoľčany","Jacovce",,"Podla zamerania"
3,"Topoľčany","Kamanová",,"Podla zamerania"
3,"Topoľčany","Koniarovce",,"Podla zamerania"
3,"Topoľčany","Kovarce",,"Podla zamerania"
3,"Topoľčany","Krnča",,"Podla zamerania"
3,"Topoľčany","Krtovce",,"Podla zamerania"
3,"Topoľčany","Krušovce",,"Podla zamerania"
3,"Topoľčany","Kuzmice",,"Podla zamerania"
3,"Topoľčany","Lipovník",,"Podla zamerania"
3,"Topoľčany","Ludanice",,"Podla zamerania"
3,"Topoľčany","Lužany",,"Podla zamerania"
3,"Topoľčany","Malé Ripňany",,"Podla zamerania"
3,"Topoľčany","Nemčice",,"Podla zamerania"
3,"Topoľčany","Nemečky",,"Podla zamerania"
3,"Topoľčany","Nitriansky Blatnica",,"Podla zamerania"
3,"Topoľčany","Nitrianska Streda",,"Podla zamerania"
3,"Topoľčany","Norovce",,"Podla zamerania"
3,"Topoľčany","Oponice",,"Podla zamerania"
3,"Topoľčany","Orešany",,"Podla zamerania"
3,"Topoľčany","Podhradie",,"Podla zamerania"
3,"Topoľčany","Prašice",,"Podla zamerania"
3,"Topoľčany","Práznovce",,"Podla zamerania"
3,"Topoľčany","Preseľany",,"Podla zamerania"
3,"Topoľčany","Radošina",,"Podla zamerania"
3,"Topoľčany","Radošina",,"Podla zamerania"
3,"Topoľčany","Solčany",,"Podla zamerania"
3,"Topoľčany","Solčianky",,"Podla zamerania"
3,"Topoľčany","Súlovce",,"Podla zamerania"
3,"Topoľčany","Svrbenice",,"Podla zamerania"
3,"Topoľčany","Šalgovce",,"Podla zamerania"
3,"Topoľčany","Tesáre",,"Podla zamerania"
3,"Topoľčany","Tovarníky",,"Podla zamerania"
3,"Topoľčany","Tvrdomestica",,"Podla zamerania"
3,"Topoľčany","Urmince",,"Podla zamerania"
3,"Topoľčany","Veľké Dvorany",,"Podla zamerania"
3,"Topoľčany","Veľké Ripňany",,"Podla zamerania"
3,"Topoľčany","Velušovce",,"Podla zamerania"
3,"Topoľčany","Vozokany",,"Podla zamerania"
3,"Topoľčany","Závada",,"Podla zamerania"
3,"Topoľčany","Zlatníky",,"Podla zamerania"
3,"Partizánske","Brodzany",,"Podla zamerania"
3,"Partizánske","Čermany",,"Podla zamerania"
3,"Partizánske","Hradište",,"Podla zamerania"
3,"Partizánske","Chynorany",,"Podla zamerania"
3,"Partizánske","Ješkova Ves",,"Podla zamerania"
3,"Partizánske","Klátova Nový Ves",,"Podla zamerania"
3,"Partizánske","Kolačno",,"Podla zamerania"
3,"Partizánske","Krásno",,"Podla zamerania"
3,"Partizánske","Livina",,"Podla zamerania"
3,"Partizánske","Livinské Opatovce",,"Podla zamerania"
3,"Partizánske","Malé Kršteňany",,"Podla zamerania"
3,"Partizánske","Malé Uherce",,"Podla zamerania"
3,"Partizánske","Nadlice",,"Podla zamerania"
3,"Partizánske","Nedanovce",,"Podla zamerania"
3,"Partizánske","Ostratice",,"Podla zamerania"
3,"Partizánske","Partizánske",,"Podla zamerania"
3,"Partizánske","Pažit",,"Podla zamerania"
3,"Partizánske","Pečeňany",,"Podla zamerania"
3,"Partizánske","Skačany",,"Podla zamerania"
3,"Partizánske","Veľké Kršteňany",,"Podla zamerania"
3,"Partizánske","Veľké Uherce",,"Podla zamerania"
3,"Partizánske","Veľký Klíž",,"Podla zamerania"
3,"Partizánske","Žabokreky nad Nitrou",,"Podla zamerania"
3,"Bánovce nad Bebranou","Borčany",,"Podla zamerania"
3,"Bánovce nad Bebranou","Brezolupy",,"Podla zamerania"
3,"Bánovce nad Bebranou","Dolné Naštice",,"Podla zamerania"
3,"Bánovce nad Bebranou","Dvorec",,"Podla zamerania"
